﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1180,https://imarchive.kateoreillydah.com/items/show/1180,"Tribute to Terence MacSwiney - 1970 Booklet","Terence MacSwiney","Tribute to Terence MacSwiney - 1970 Booklet",,Loan,"Independence Museum Kilmurry",1970,,Loan,,Booklet,eng,"physical object",KHAA.IMK.1028,1879-1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brixton Prison,HM Prison Brixton,hunger strike,Lords Mayor of Cork,Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/0994ed402e40f15b5d36ce2d5d6cdc3d.jpg,https://imarchive.kateoreillydah.com/files/original/bcbd0988149e1ee08eb3a160b34224cf.jpg","Physical Object","Terence MacSwiney",1,0
1179,https://imarchive.kateoreillydah.com/items/show/1179,"Terence MacSwiney Memorial Mass Pamphlet","Terence MacSwiney","Terence MacSwiney Memorial Mass Pamphlet",,Loan,"Independence Museum Kilmurry",n.d.,,Loan,,Booklet,eng,"physical object",KHAA.IMK.1027,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/36ed243e7a1818b313a89dcdc6cffa5c.jpg,https://imarchive.kateoreillydah.com/files/original/2b8d40746000e23f9ebe0465a83c7c1f.jpg,https://imarchive.kateoreillydah.com/files/original/216f2eca28efe6c934769ea56943f467.jpg","Physical Object","Terence MacSwiney",1,0
1178,https://imarchive.kateoreillydah.com/items/show/1178,"Bank Deposit Book + Business Card - Terence MacSwiney","Terence MacSwiney","Bank Deposit Book and Business Card of Terence MacSwiney.",,Loan,"Independence Museum Kilmurry",n.d.,,Loan,,"Bank Deposit Book",eng,"physical object",KHAA.IMK.1026,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/f0487506bfd7e807eab8679e1f39ca8c.jpg,https://imarchive.kateoreillydah.com/files/original/1ca7de5fc2e9e8e8464154d41b299dd1.jpg,https://imarchive.kateoreillydah.com/files/original/979557bf54cd0ed7ecea7054f5b65949.jpg","Physical Object","Terence MacSwiney",1,0
1177,https://imarchive.kateoreillydah.com/items/show/1177,"Lock of Hair from Terence MacSwiney","Terence MacSwiney","Lock of Hair in blue metal keepsake box - Terence MacSwiney",,Loan,"Independence Museum Kilmurry",2016,,Loan,,Hair,eng,"physical object",KHAA.IMK.1025,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brixton Prison,HM Prison Brixton,hunger strike,Lords Mayor of Cork,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/a65297e08a3c0c8e2a387115e86077e7.JPG,"Physical Object","Terence MacSwiney",1,0
1176,https://imarchive.kateoreillydah.com/items/show/1176,"Terence MacSwiney grandchildren graduation","Terence MacSwiney","Terence MacSwiney grandchildren graduation",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clpping",eng,"physical object",KHAA.IMK.0958,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathal Brugha,Cathal MacSwiney Brugha,Ruairí Brugha,Terence MacSwiney,Traolach Séan Brugha",https://imarchive.kateoreillydah.com/files/original/2baa944e2e478f801d4309a68680c94f.jpg,"Physical Object","Terence MacSwiney",1,0
1175,https://imarchive.kateoreillydah.com/items/show/1175,""" Daughters of Cork's Heroic Lord Mayors ""","Terence MacSwiney",""" Daughters of Cork's Heroic Lord Mayors """,,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clpping",eng,"physical object",KHAA.IMK.0957,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miss MacCurtain,Miss MacSwiney,Terence MacSwiney,Tomás MacCurtain",https://imarchive.kateoreillydah.com/files/original/ff4c011cd45627fe4f7bee11e9d02693.jpg,"Physical Object","Terence MacSwiney",1,0
1174,https://imarchive.kateoreillydah.com/items/show/1174,""" Death Of Mary MacSwiney ""","Terence MacSwiney",""" Death Of Mary MacSwiney """,,,"Independence Museum Kilmurry",1942,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clpping",eng,"physical object",KHAA.IMK.0956,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máire MacSwiney,Maire Ni Shuibne,Mary MacSwiney,Min MacSwiney,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/40c34f09b3628595eac55458b1de0644.jpg,"Physical Object","Terence MacSwiney",1,0
1173,https://imarchive.kateoreillydah.com/items/show/1173,""" The MacSwiney Funeral "" - group photo","Terence MacSwiney",""" The MacSwiney Funeral "" - group photo",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clpping",eng,"physical object",KHAA.IMK.0950,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork 1st Brigade,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/94a7f43f3876f35681cb3a160287805b.jpg,"Physical Object","Terence MacSwiney",1,0
1172,https://imarchive.kateoreillydah.com/items/show/1172,"Cork Examiner monthly supplement extract - 11/12/1988 - Muriel MacSwiney","Terence MacSwiney","Cork Examiner monthly supplement extract - 11/12/1988 - Muriel MacSwiney",,,"Independence Museum Kilmurry",1988,,"Kilmurry Historical & Archaeological Association",,"Magazine Article",eng,"physical object",KHAA.IMK.0757,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Muriel MacSwiney,Muriel Murphy,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/6b28f41af852a5a62f098ee82e5db85d.jpg,"Physical Object","Terence MacSwiney",1,0
1171,https://imarchive.kateoreillydah.com/items/show/1171,"Etching of Terence MacSwiney by E. Merrow","Terence MacSwiney","Etching of Terence MacSwiney by E. Merrow",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Etching,eng,"physical object",KHAA.IMK.0643,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/c5186bb3ad9322f9b46025119fa2b603.jpg,"Physical Object","Terence MacSwiney",1,0
