﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1117,https://imarchive.kateoreillydah.com/items/show/1117,"""Attack on Kilmurry Barracks"" - Front Page of Cork Examiner 17/01/1920","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Original copy of the front page Cork Examiner dated 17/01/1920 - 'Attack on Kilmurry Barracks' headline describing the failed raid on Kilmurry RIC Barracks by local IRA.","Cork Examiner","Michael Lenihan","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,"Newspaper Page","eng ","physical object",KHAA.IMK.1100,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Cork Examiner,Ireland,Irish War of Independence,Kilmurry,RIC,War of Independence","https://imarchive.kateoreillydah.com/files/original/2d422fd666f81d05e63a78f423588e53.JPG,https://imarchive.kateoreillydah.com/files/original/1b7a2070a6c9380e0f515c427f06f117.JPG,https://imarchive.kateoreillydah.com/files/original/8e6cd714a148fb727a446633c0a07e2f.JPG,https://imarchive.kateoreillydah.com/files/original/4a02b278aa38501632ba478935d4e8eb.JPG,https://imarchive.kateoreillydah.com/files/original/f9bb2284dc78fba49f78f15f658f9df6.JPG,https://imarchive.kateoreillydah.com/files/original/8ec24ac225b29307e93fbb9e006bbb72.JPG","Physical Object"," Irish War of Independence  ",1,0
1040,https://imarchive.kateoreillydah.com/items/show/1040,"""Insignia from RIC Barracks, Kilmurry""","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Insignia from R.I.C Barracks, Kilmurry""",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Insignia","eng ","physical object",KHAA.IMK.0158,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmurry,RIC,War of Independence",https://imarchive.kateoreillydah.com/files/original/135cf263f80e0e366a26189a2bb7c9be.JPG,"Physical Object"," Irish War of Independence  ",1,0
1271,https://imarchive.kateoreillydah.com/items/show/1271,"Kilmurry Football Team  - 1933","GAA^^GAA Football, Kilmurry","Kilmurry Football Team  - 1933",,,"Independence Museum Kilmurry",1933,,"Kilmurry Historical & Archaeological Association",,"Photograph  ",eng,"physical object",KHAA.IMK.0863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GAA Football,Kilmurry",https://imarchive.kateoreillydah.com/files/original/f082fd5bf0970925b42e07f4850f2937.jpg,Dataset,"Gaelic Athletic Association - GAA",1,0
1255,https://imarchive.kateoreillydah.com/items/show/1255,"Kilmurry Junior football team and officials 1924","GAA^^GAA Football, Kilmurry","Kilmurry Junior football team and officials 1924; Kilmurry were County Junior Football Champions for that year.",,"Mr Patrick Sheehan","Independence Museum Kilmurry",1924,,"Kilmurry Historical & Archaeological Association",,"Photograph  ",eng,"physical object",KHAA.IMK.0134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GAA Football,Kilmurry",https://imarchive.kateoreillydah.com/files/original/f0f24bebc76346c5044d2113ee5788ef.jpg,Dataset,"Gaelic Athletic Association - GAA",1,0
1272,https://imarchive.kateoreillydah.com/items/show/1272,"Kilmurry Team ",GAA^^Kilmurry,"Kilmurry Team ",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,"Newspaper clipping",eng,"physical object",KHAA.IMK.0943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kilmurry,https://imarchive.kateoreillydah.com/files/original/bfac54e597fc983eaccbfc1bb2153d28.jpg,Dataset,"Gaelic Athletic Association - GAA",1,0
1273,https://imarchive.kateoreillydah.com/items/show/1273,"Kilmurry Team ",GAA^^Kilmurry,"Kilmurry Team ",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,"Newspaper clipping",eng,"physical object",KHAA.IMK.0944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kilmurry,https://imarchive.kateoreillydah.com/files/original/315b5ba5cbbe69138511caa5d4285c2e.jpg,Dataset,"Gaelic Athletic Association - GAA",1,0
1107,https://imarchive.kateoreillydah.com/items/show/1107,"Posthumous Black and Tan Comrac medal","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Michael Galvin posthumous 'Black and Tan' Medal (comrac).",,"Fr. Michael Kelleher & Dernot Kelleher","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Medal,"eng ","physical object",KHAA.IMK.1040,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmurry,Lissarda Ambush,War of Independence","https://imarchive.kateoreillydah.com/files/original/10850c3776dc4461079266229abf5734.jpg,https://imarchive.kateoreillydah.com/files/original/cf1f1704cbd027758ecb593a715e564a.jpg,https://imarchive.kateoreillydah.com/files/original/3adef657363f587bfcc1f6eb038ca59f.jpg,https://imarchive.kateoreillydah.com/files/original/e7181bcfc56280635c32b90df0dd5569.jpg,https://imarchive.kateoreillydah.com/files/original/69d7d5f6b2f92ba35c9b4c819af5ad96.jpg","Physical Object"," Irish War of Independence  ",1,0
1038,https://imarchive.kateoreillydah.com/items/show/1038,"Warrenscourt House Photograph","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Warrenscourt House - Burned down in June 1921 during the War of Independence",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Photograph,"eng ","physical object",KHAA.IMK.0142,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish Big Houses,Irish War of Independence,Kilmurry,Sir Augustus Warren,War of Independence,Warrenscourt",https://imarchive.kateoreillydah.com/files/original/4eec3b74a2e8b3529497197dd5064f0a.jpg,"Physical Object"," Irish War of Independence  ",1,0
