﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1127,https://imarchive.kateoreillydah.com/items/show/1127,"Two Stained Glass Window Prints Commemorating Terence Mac Swiney ","Terence MacSwiney","Two stained glass window prints commemorating Terence Mac Swiney ",,"Mr John Crowley","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0011,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/46c1bb8de7ff85beccdd8b71efb43ba5.jpg,https://imarchive.kateoreillydah.com/files/original/475d3d746b62d7f1b37ffa452c4bc308.jpg","Physical Object","Terence MacSwiney",1,0
1180,https://imarchive.kateoreillydah.com/items/show/1180,"Tribute to Terence MacSwiney - 1970 Booklet","Terence MacSwiney","Tribute to Terence MacSwiney - 1970 Booklet",,Loan,"Independence Museum Kilmurry",1970,,Loan,,Booklet,eng,"physical object",KHAA.IMK.1028,1879-1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brixton Prison,HM Prison Brixton,hunger strike,Lords Mayor of Cork,Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/0994ed402e40f15b5d36ce2d5d6cdc3d.jpg,https://imarchive.kateoreillydah.com/files/original/bcbd0988149e1ee08eb3a160b34224cf.jpg","Physical Object","Terence MacSwiney",1,0
1153,https://imarchive.kateoreillydah.com/items/show/1153,"The Revolutionist - A Play in Five Acts (by Terence MacSwiney)","Terence MacSwiney","The Revolutionist - A Play in Five Acts (by Terence MacSwiney)",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Book,eng,"physical object",KHAA.IMK.0488,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/809ae3c6bbb50a5d385e9a5f6d748bd5.jpg,https://imarchive.kateoreillydah.com/files/original/d19e62b9a6d5a5b30b73aefe450fdef1.jpg,https://imarchive.kateoreillydah.com/files/original/18b97e73a32a7fc9a6e0a916913bef52.jpg,https://imarchive.kateoreillydah.com/files/original/8c48a26769f496402efa06990048b7d9.jpg","Physical Object","Terence MacSwiney",1,0
1189,https://imarchive.kateoreillydah.com/items/show/1189,"Terence McSwiney 1879-1920 - First Day Stamp 1970","Terence MacSwiney","""Terence McSwiney 1879-1920 - First Day Stamp 1970, 50th Anniversary""",,"Ray O' Sullivan","Independence Museum Kilmurry",1970,,"Kilmurry Historical & Archaeological Association",,Stamps,eng,"physical object",KHAA.IMK.1108,1879-1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lords Mayor of Cork,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/cd1e015c43a69de1642de43bf9f6e9d7.JPG,"Physical Object","Terence MacSwiney",1,0
1179,https://imarchive.kateoreillydah.com/items/show/1179,"Terence MacSwiney Memorial Mass Pamphlet","Terence MacSwiney","Terence MacSwiney Memorial Mass Pamphlet",,Loan,"Independence Museum Kilmurry",n.d.,,Loan,,Booklet,eng,"physical object",KHAA.IMK.1027,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/36ed243e7a1818b313a89dcdc6cffa5c.jpg,https://imarchive.kateoreillydah.com/files/original/2b8d40746000e23f9ebe0465a83c7c1f.jpg,https://imarchive.kateoreillydah.com/files/original/216f2eca28efe6c934769ea56943f467.jpg","Physical Object","Terence MacSwiney",1,0
1131,https://imarchive.kateoreillydah.com/items/show/1131,"Terence MacSwiney letter from Brixton Prison Print","Terence MacSwiney","Terence MacSwiney letter from Brixton Prison (2 x pages) - 30/9/1920",,,"Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,Photostat,eng,"physical object",KHAA.IMK.0105,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathal Brugha,HM Prison Brixton,hunger strike,Terence MacSwiney","https://imarchive.kateoreillydah.com/files/original/878692167048c0cb0621355dbdc6e957.jpg,https://imarchive.kateoreillydah.com/files/original/01367a348db4fcf2c29f07af2ce99b66.jpg","Physical Object","Terence MacSwiney",1,0
1176,https://imarchive.kateoreillydah.com/items/show/1176,"Terence MacSwiney grandchildren graduation","Terence MacSwiney","Terence MacSwiney grandchildren graduation",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clpping",eng,"physical object",KHAA.IMK.0958,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathal Brugha,Cathal MacSwiney Brugha,Ruairí Brugha,Terence MacSwiney,Traolach Séan Brugha",https://imarchive.kateoreillydah.com/files/original/2baa944e2e478f801d4309a68680c94f.jpg,"Physical Object","Terence MacSwiney",1,0
1183,https://imarchive.kateoreillydah.com/items/show/1183,"Terence MacSwiney Family Memorial Album ","Terence MacSwiney","""Terence MacSwiney Family Memorial Album (Terence McSwiney, Muriel MacSwiney and daughter Máire MacSwiney)""",,Loan,"Independence Museum Kilmurry",n.d.,,Loan,," Photograph Album",eng,"physical object",KHAA.IMK.1031,"1879- ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máire MacSwiney,Muriel MacSwiney,Muriel Murphy,Terence MacSwiney",,"Physical Object","Terence MacSwiney",1,0
1162,https://imarchive.kateoreillydah.com/items/show/1162,"Terence MacSwiney - 80th Anniversary Project 25/10/2000","Terence MacSwiney","Terenc MacSwiney - 80th AnniversaryProject 25/10/2000","Terence MacSwiney Community College, Cork",,"Independence Museum Kilmurry",2000,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0498,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/25de2d0f5b3b52110cba331c1d15d810.jpg,"Physical Object","Terence MacSwiney",1,0
1160,https://imarchive.kateoreillydah.com/items/show/1160,"Terence MacSwiney","Terence MacSwiney","Terence MacSwiney",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Photograph,eng,"physical object",KHAA.IMK.0496,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/6e6079f076502be91a6b14d7955af0a0.JPG,"Physical Object","Terence MacSwiney",1,0
