﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1279,https://imarchive.kateoreillydah.com/items/show/1279,"An tAthair Peadar O' Laoighaire","An tAthair Peadar Ó Laoghaire","An tAthair Peadar O' Laoighaire",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Photograph,gaeilge,"physical object",KHAA.IMK.0657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary",https://imarchive.kateoreillydah.com/files/original/8d90a95942b936df689e5c3f72d066b3.jpg,"Physical Object","Peadar Ua Laoghaire",1,0
1291,https://imarchive.kateoreillydah.com/items/show/1291,"Books Written by An tAthair Peadar O'Laoighaire.","An tAthair Peadar Ó Laoghaire","Books Written by An tAthair Peadar O'Laoighaire.",,"Noel Howard","Independence Museum Kilmurry",04/09/2019,,"Kilmurry Historical & Archaeological Association",,Library,gaeilge,"physical object",KHAA.IMK.1102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary","https://imarchive.kateoreillydah.com/files/original/8a6bc3735dc69be898877385289fb93d.jpg,https://imarchive.kateoreillydah.com/files/original/ce3a21b38bffbfedbf5567f7587cd969.jpg,https://imarchive.kateoreillydah.com/files/original/e77f2c6cebb46fbed6526273b16f475c.jpg,https://imarchive.kateoreillydah.com/files/original/8836212a0a725cc887d95bae6a01e99b.jpg,https://imarchive.kateoreillydah.com/files/original/0e3ff1a504822196cd45d344e60ac074.jpg,https://imarchive.kateoreillydah.com/files/original/4d7d32ac019c88be90d728c07603a9bf.jpg,https://imarchive.kateoreillydah.com/files/original/eb3c5278a08f9800fdd6f77b0cc6c5c6.jpg,https://imarchive.kateoreillydah.com/files/original/c9230cf302f72dc2175599a6d46b8c6e.jpg,https://imarchive.kateoreillydah.com/files/original/bc22f981efd83993aefcb4eefaf0f14f.jpg,https://imarchive.kateoreillydah.com/files/original/f4cacb4659635499b898aa9f06495074.jpg,https://imarchive.kateoreillydah.com/files/original/1af115795d802720aa0d0047eb775a7f.jpg,https://imarchive.kateoreillydah.com/files/original/498485a29ff2aa56c4919e77e50fa8bf.jpg,https://imarchive.kateoreillydah.com/files/original/be5779a908404c96b257206f7329b24a.jpg,https://imarchive.kateoreillydah.com/files/original/bf3a02cd2147f879d1fa6bdf53e742a5.jpg,https://imarchive.kateoreillydah.com/files/original/976a4da194c2df50c29abf54e27eb305.jpg,https://imarchive.kateoreillydah.com/files/original/5a7562a43505e8c43b503b7f8b915933.jpg,https://imarchive.kateoreillydah.com/files/original/a007adfa2c5374709fc1d893f44584a9.jpg,https://imarchive.kateoreillydah.com/files/original/50f5e072f8f6f84ec248a59d9e043fae.jpg,https://imarchive.kateoreillydah.com/files/original/7c5b1e9c4b836856fcbc3b68effcb21a.jpg,https://imarchive.kateoreillydah.com/files/original/62f65751193b0bf026bad7281b05c068.jpg,https://imarchive.kateoreillydah.com/files/original/70c6392403c0858355db309697c4f9a7.jpg,https://imarchive.kateoreillydah.com/files/original/134ea8cc4fea3da98738050aeb12d13e.jpg,https://imarchive.kateoreillydah.com/files/original/8ed7f4a716ed8a2299d544f1093ad83e.jpg,https://imarchive.kateoreillydah.com/files/original/4280fc96bf3452a6a27d5372d13c509f.jpg,https://imarchive.kateoreillydah.com/files/original/e55e6dc459f2daefda24d2c041f3f9ce.jpg,https://imarchive.kateoreillydah.com/files/original/6e56c17657adc589586b671078d46398.jpg,https://imarchive.kateoreillydah.com/files/original/a6a589fe7d784a18f2bbc7af9b2e532c.jpg,https://imarchive.kateoreillydah.com/files/original/9c358b4a8b95d1b6d515a0cc66bcecd6.jpg,https://imarchive.kateoreillydah.com/files/original/6254a36f2d4b2e93323de703466db61f.jpg,https://imarchive.kateoreillydah.com/files/original/c4877c88e4bc1c727d0d4580cab84c8d.jpg","Physical Object","Peadar Ua Laoghaire",1,0
1280,https://imarchive.kateoreillydah.com/items/show/1280,"Cuirm Ceoil Cuimhneachain An tAthar Peadar - 5/2/1939","An tAthair Peadar Ó Laoghaire","Cuirm Ceoil Cuimhneachain An tAthar Peadar - 5/2/1939",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Pamphlet,gaeilge,"physical object",KHAA.IMK.0795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary","https://imarchive.kateoreillydah.com/files/original/3050ec6aa0c02de667d787753573c005.jpg,https://imarchive.kateoreillydah.com/files/original/ccb5325a67ba36a7691eda1e08173ec8.jpg,https://imarchive.kateoreillydah.com/files/original/881cbf9bf4739e629939eddcfc613dd5.jpg,https://imarchive.kateoreillydah.com/files/original/39d4af972f03f49cca6f84965bb8557d.jpg","Physical Object","Peadar Ua Laoghaire",1,0
1289,https://imarchive.kateoreillydah.com/items/show/1289,"Fire Mantle","An tAthair Peadar Ó Laoghaire","Fire Mantle",,"The O’Riordan Family ","Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,"Domestic Furniture"," ","physical object",KHAA.IMK.0914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary",,"Physical Object","Peadar Ua Laoghaire",1,0
1284,https://imarchive.kateoreillydah.com/items/show/1284,"Fire Tongs","An tAthair Peadar Ó Laoghaire","Fire Tongs",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Houseware," ","physical object",KHAA.IMK.0830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary",https://imarchive.kateoreillydah.com/files/original/5af238de7d8faf126a7033bb23a93a00.JPG,"Physical Object","Peadar Ua Laoghaire",1,0
1290,https://imarchive.kateoreillydah.com/items/show/1290,"Handwritten Letter by An tAthair Peadar O'Laoighaire  ","An tAthair Peadar Ó Laoghaire","Handwritten Letter by An tAthair Peadar O'Laoighaire  ",,"Mairead O' Herlihy c/o Anthony O' Sullivan","Independence Museum Kilmurry",20/9/2016,,"Kilmurry Historical & Archaeological Association",,Letter,gaeilge,"physical object",KHAA.IMK.1059,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary","https://imarchive.kateoreillydah.com/files/original/7e225b7b73fbf50fac4c71bb31e482c3.JPG,https://imarchive.kateoreillydah.com/files/original/192a4bb8e6ff04839775cb3ad6c6f306.JPG,https://imarchive.kateoreillydah.com/files/original/cd6eeeec8031744bd6fb9e61d25b3839.JPG,https://imarchive.kateoreillydah.com/files/original/6b9b1b75cf078f3622f243471816b70a.JPG,https://imarchive.kateoreillydah.com/files/original/f65d8cee9599031794b1a8e1df46bb98.JPG","Physical Object","Peadar Ua Laoghaire",1,0
1285,https://imarchive.kateoreillydah.com/items/show/1285,"Iron Pot and Lid","An tAthair Peadar Ó Laoghaire","Iron Pot and Lid",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Houseware," ","physical object",KHAA.IMK.0831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary",https://imarchive.kateoreillydah.com/files/original/9f80554a5d662e7223129b3d405b7d4e.JPG,"Physical Object","Peadar Ua Laoghaire",1,0
1288,https://imarchive.kateoreillydah.com/items/show/1288,"Kitchen Dresser","An tAthair Peadar Ó Laoghaire","Kitchen Dresser",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,"Domestic Furniture"," ","physical object",KHAA.IMK.0913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary",,"Physical Object","Peadar Ua Laoghaire",1,0
1283,https://imarchive.kateoreillydah.com/items/show/1283,"Kitchen Range Crane","An tAthair Peadar Ó Laoghaire","Kitchen Range Crane",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Furniture," ","physical object",KHAA.IMK.0829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary","https://imarchive.kateoreillydah.com/files/original/38d31e7bf941e977bf8549ae5a998e5b.JPG,https://imarchive.kateoreillydah.com/files/original/0d3d91b14d1bb91e16a8c9304fd75b18.JPG","Physical Object","Peadar Ua Laoghaire",1,0
1282,https://imarchive.kateoreillydah.com/items/show/1282,"Niamh  (o'n Athair Peadar Ua Laoghaire) - Baile Atha Cliath 1907","An tAthair Peadar Ó Laoghaire","Niamh  (o'n Athair Peadar Ua Laoghaire) - Baile Atha Cliath 1907",,,"Independence Museum Kilmurry",,,"Kilmurry Historical & Archaeological Association",,Book,gaeilge,"physical object",KHAA.IMK.0806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An tAthair Peadar Ó Laoghaire,Canon O' LearyMuskerry Gaeltacht,Gaelic Revival,Liscarrigane,Modern Literature in Irish,Peadar Ó Laoghaire,Peadar Ua Laoghaire,Peter O'Leary","https://imarchive.kateoreillydah.com/files/original/e1d4412c1c33fa77029c7f69c331befd.jpg,https://imarchive.kateoreillydah.com/files/original/5be35bf82cd01245b14067c4f019206e.jpg","Physical Object","Peadar Ua Laoghaire",1,0
