﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1118,https://imarchive.kateoreillydah.com/items/show/1118,"Macroom Auxiliaries Group photograph","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Macroom Auxiliaries group photo of 7 officers of J. Company at Macroom Castle 1921 (post Coolnacherach Ambush).",,"Aileen O' Sullivan","Independence Museum Kilmurry",1921,,Loan,,Photograph,"eng ","physical object",KHAA.IMK.1105,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,J Company,Macroom Castle,War of Independence",https://imarchive.kateoreillydah.com/files/original/b70c5c8f5f58f42b406f1de21fcdb958.JPG,"Physical Object"," Irish War of Independence  ",1,0
1117,https://imarchive.kateoreillydah.com/items/show/1117,"""Attack on Kilmurry Barracks"" - Front Page of Cork Examiner 17/01/1920","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Original copy of the front page Cork Examiner dated 17/01/1920 - 'Attack on Kilmurry Barracks' headline describing the failed raid on Kilmurry RIC Barracks by local IRA.","Cork Examiner","Michael Lenihan","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,"Newspaper Page","eng ","physical object",KHAA.IMK.1100,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Cork Examiner,Ireland,Irish War of Independence,Kilmurry,RIC,War of Independence","https://imarchive.kateoreillydah.com/files/original/2d422fd666f81d05e63a78f423588e53.JPG,https://imarchive.kateoreillydah.com/files/original/1b7a2070a6c9380e0f515c427f06f117.JPG,https://imarchive.kateoreillydah.com/files/original/8e6cd714a148fb727a446633c0a07e2f.JPG,https://imarchive.kateoreillydah.com/files/original/4a02b278aa38501632ba478935d4e8eb.JPG,https://imarchive.kateoreillydah.com/files/original/f9bb2284dc78fba49f78f15f658f9df6.JPG,https://imarchive.kateoreillydah.com/files/original/8ec24ac225b29307e93fbb9e006bbb72.JPG","Physical Object"," Irish War of Independence  ",1,0
1116,https://imarchive.kateoreillydah.com/items/show/1116,"Webley & Scott flare pistol","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Webley & Scott Flare pistol - found in the house formerly owned by Michael Foley Battalion Vice-Commandant Aherla Company No.3 Battalion 1st Cork Brigade 1917-1921.",,"Michael Long","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Weaponry,"eng ","physical object",KHAA.IMK.1098,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/17f33d450a42c1ea3a850ed4685a3704.JPG,https://imarchive.kateoreillydah.com/files/original/43217cb0ec13e927ef07f5a8b1e6d041.JPG","Physical Object"," Irish War of Independence  ",1,0
1115,https://imarchive.kateoreillydah.com/items/show/1115,"Three pages of notes by Tom Barry ","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Three pages of refutations/corrections by Tom Barry in his own handwriting, of 'Towards Ireland Free' by Liam Deasy. Found in Pat Lynch's (The Kerryman, Editor) papers after his death.""","Tom Barry","Deirdre Bourke","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Letter,"eng ","physical object",KHAA.IMK.1093,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Liam Deasy,Tom Barry,War of Independence","https://imarchive.kateoreillydah.com/files/original/b927443663e5dc27a2ad986f9acb803c.jpg,https://imarchive.kateoreillydah.com/files/original/58a5aa5921d6ba37124d72f23850f902.jpg,https://imarchive.kateoreillydah.com/files/original/c3151115bd9495ba3f57311811e0a9a5.jpg","Physical Object"," Irish War of Independence  ",1,0
1114,https://imarchive.kateoreillydah.com/items/show/1114,"Bog oak Training Pistols","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Bog Oak Training Pistols from Inchigeela, used for training during the War of Independence by local Volounteers.""",,"Dorothy O'Tuama","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Weaponry,"eng ","physical object",KHAA.IMK.1092,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/914de3cc0573f519b0fae9a58a59736e.JPG,"Physical Object"," Irish War of Independence  ",1,0
1113,https://imarchive.kateoreillydah.com/items/show/1113,"Handwritten military pension application of Patrick Lehane","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Handwritten War of Independence Pension Application Letter of Patrick Lehane, Gortinadin, Kilnamartyra, Co Cork.""","Patrick Lehane","Kieran Ring","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Document,"eng ","physical object",KHAA.IMK.1091,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilnamartyra,Military Service Pensions,War of Independence","https://imarchive.kateoreillydah.com/files/original/339806d6530742edf0e20b29cbc7d086.jpg,https://imarchive.kateoreillydah.com/files/original/6b9cca5a6d52d3c9411448eae1f1b025.jpg,https://imarchive.kateoreillydah.com/files/original/1e2f72f7db2b7a4027cafdbca9de44b8.jpg","Physical Object"," Irish War of Independence  ",1,0
1112,https://imarchive.kateoreillydah.com/items/show/1112,"RIC Bayonet","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Bayonet from Rosscarbery RIC Barracks.",,"Tom O Mahony","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Weaponry,"eng ","physical object",KHAA.IMK.1081,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,RIC,Rosscarbery,War of Independence",https://imarchive.kateoreillydah.com/files/original/f56c874163cb624d84eb7c4ac2c4a2bc.JPG,"Physical Object"," Irish War of Independence  ",1,0
1111,https://imarchive.kateoreillydah.com/items/show/1111,"Guerilla Days in Ireland by Tom Barry","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Signed by author copy (hardback) of Guerilla Days in Ireland by Tom Barry.","Tom Barry","Ria Callanan","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Booklet,"eng ","physical object",KHAA.IMK.1073,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Tom Barry,War of Independence","https://imarchive.kateoreillydah.com/files/original/8d8116bebf0fc71aa732b55fc16aa406.JPG,https://imarchive.kateoreillydah.com/files/original/de9536768034ffa8a679693e3ab5270d.JPG,https://imarchive.kateoreillydah.com/files/original/73ff6e00924cd46520fa29b9e1d0b33f.JPG","Physical Object"," Irish War of Independence  ",1,0
1110,https://imarchive.kateoreillydah.com/items/show/1110,"Photograph of  donation presenation to Terence MacSwiney Memorial Museum.","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Photograph of presentation, to Independence Museum Kilmurry (then Terence MacSwiney Memorial Museum), of his War of Independence rifle by Dinny 'The Dane' Long.""",,"Mary Manning","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Photograph,"eng ","physical object",KHAA.IMK.1070,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/4ae83fe6c9039d846b4952e47ddb6b54.jpg,"Physical Object"," Irish War of Independence  ",1,0
1108,https://imarchive.kateoreillydah.com/items/show/1108,"""Crossley Tender Wheel from Masseytown, Macroom""","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Crossley Tender Wheel from Macroom.",,"Denis Dineen","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Wheel","eng ","physical object",KHAA.IMK.1054,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Macroom Castle,RIC,War of Independence",https://imarchive.kateoreillydah.com/files/original/2f35091a49b8f3bc62e6a3080ba91e67.jpg,"Physical Object"," Irish War of Independence  ",1,0
