﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1108,https://imarchive.kateoreillydah.com/items/show/1108,"""Crossley Tender Wheel from Masseytown, Macroom""","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Crossley Tender Wheel from Macroom.",,"Denis Dineen","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Wheel","eng ","physical object",KHAA.IMK.1054,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Macroom Castle,RIC,War of Independence",https://imarchive.kateoreillydah.com/files/original/2f35091a49b8f3bc62e6a3080ba91e67.jpg,"Physical Object"," Irish War of Independence  ",1,0
1040,https://imarchive.kateoreillydah.com/items/show/1040,"""Insignia from RIC Barracks, Kilmurry""","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Insignia from R.I.C Barracks, Kilmurry""",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Metal Insignia","eng ","physical object",KHAA.IMK.0158,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Kilmurry,RIC,War of Independence",https://imarchive.kateoreillydah.com/files/original/135cf263f80e0e366a26189a2bb7c9be.JPG,"Physical Object"," Irish War of Independence  ",1,0
1044,https://imarchive.kateoreillydah.com/items/show/1044,"""Let Erin Remember"" Memorial Print of Martyred Priests - Murdered by Crown Forces in 1921","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Let Erin Remember"" Memorial Print of Martyred Priests - Murdered by Crown Forces , 1921""",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Print,"eng ","physical object",KHAA.IMK.0212,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/f4dd194ff58e3d245c0920610089928b.jpg,"Physical Object"," Irish War of Independence  ",1,0
1155,https://imarchive.kateoreillydah.com/items/show/1155,"""Link With Terence MacSwiney"" - 1st Cork Brigade","Terence MacSwiney","""Link With Terence MacSwiney"" - 1st Cork Brigade",,,"Independence Museum Kilmurry",1920-1922,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clipping ",eng,"physical object",KHAA.IMK.0490,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cork First Brigade,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/d0bea3a788544ff42bcfad03ee5501a2.jpg,"Physical Object","Terence MacSwiney",1,0
1181,https://imarchive.kateoreillydah.com/items/show/1181,"""Poblacht na h-Eireann"" by Maire Ni Suibhne - booklet","Terence MacSwiney","""Poblacht na h-Eireann"" by Maire Ni Suibhne - booklet",,Loan,"Independence Museum Kilmurry",n.d.,,Loan,,Booklet,eng,"physical object",KHAA.IMK.1029,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Máire MacSwiney,Maire Ni Shuibne,Mary MacSwiney,Min MacSwiney,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/7cfc79fbc2acc9f67a0abb49c824351c.jpg,"Physical Object","Terence MacSwiney",1,0
1126,https://imarchive.kateoreillydah.com/items/show/1126,"""Reality of the Anglo-Irish War"" by Tom Barry - Booklet","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Booklet ""Reality of the Anglo-Irish War"" by Tom Barry; signed by author.","Tom Barry","Deirdre Bourke","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Booklet,"eng ","physical object",KHAA.IMK.1123,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Tom Barry,War of Independence","https://imarchive.kateoreillydah.com/files/original/be03d7406702534bacc6c3c554f544e1.JPG,https://imarchive.kateoreillydah.com/files/original/56b7c3d28775f2eace4c7c22eb5eaee7.JPG,https://imarchive.kateoreillydah.com/files/original/45080572d70a0bad24b57355e25688e5.JPG","Physical Object"," Irish War of Independence  ",1,0
1237,https://imarchive.kateoreillydah.com/items/show/1237,"""Spent Bullets and Shells of Easter Week 1916, GPO""","Easter Rising","Spent bullets and shells recoveredd from ruins of GPO - Easter Week 1916",,"Mr James W. Kingstown","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Materiel,eng,"physical object",KHAA.IMK.0135,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1163,https://imarchive.kateoreillydah.com/items/show/1163,"""When The MacSwineys Came South"" - Cork Examiner Clipping 1/3/1978","Terence MacSwiney","""When The MacSwineys Came South"" -Cork Examiner 1/3/1978",,,"Independence Museum Kilmurry",1978,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clipping",eng,"physical object",KHAA.IMK.0499,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/5a6ad7f4074ce2f479f4a57148300ccd.jpg,"Physical Object","Terence MacSwiney",1,0
1154,https://imarchive.kateoreillydah.com/items/show/1154,"""Windows On The Past"" by T. P. O'Neill 25/10/1965","Terence MacSwiney","""Windows On The Past"" by T. ?. O'Neill 25/10/1965",,,"Independence Museum Kilmurry",1965,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clipping",eng,"physical object",KHAA.IMK.0489,1879-1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"T. P. O' Neill,Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/da4833e3aafdbd10a97bb0159dba8d37.jpg,"Physical Object","Terence MacSwiney",1,0
1161,https://imarchive.kateoreillydah.com/items/show/1161,"""World's Greatest Man"" (Terence MacSwiney)","Terence MacSwiney","""World's Greatest Man"" (Terence MacSwiney",,,"Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0497,1879-1920,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terence MacSwiney",https://imarchive.kateoreillydah.com/files/original/c494a6d76864fc62cf9dbcb43ff69193.jpg,"Physical Object","Terence MacSwiney",1,0
