﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1243,https://imarchive.kateoreillydah.com/items/show/1243,"An Lochrann - May 1916","Easter Rising","An Lochrann - May 1916",,,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Newspaper,ga,"physical object",KHAA.IMK.0756,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1242,https://imarchive.kateoreillydah.com/items/show/1242,"Padraic Pearse","Easter Rising","Padraic Pearse","Erskine Childers",,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0642,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1241,https://imarchive.kateoreillydah.com/items/show/1241,"Roger Casement Lying in State","Easter Rising","Roger Casement lying in state",,,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Postcard,eng,"physical object",KHAA.IMK.0492,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1240,https://imarchive.kateoreillydah.com/items/show/1240,"Kilmainham Jail 1916 Prisoner Engraving","Easter Rising","Kilmainham Jail 1916 prisoner engraving",,"Edward O’Mahony","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,"Engraving, Art",eng,"physical object",KHAA.IMK.0374,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca,Kilmainham Jail",,Dataset,"Easter Rising",1,0
1239,https://imarchive.kateoreillydah.com/items/show/1239,"Bullet from Scuttled Aud (1916)","Easter Rising","Bullet from scuttled Aud (1916)","Freeman's Journal","Donal O’Flynn","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Materiel,eng,"physical object",KHAA.IMK.0340,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Aud,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1238,https://imarchive.kateoreillydah.com/items/show/1238,"1916 Rising Aftermath - ""A Terrible Beauty Is Born""","Easter Rising","1916 Rising aftermath - ""A Terrible Beauty Is Born""",,,"Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0339,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1237,https://imarchive.kateoreillydah.com/items/show/1237,"""Spent Bullets and Shells of Easter Week 1916, GPO""","Easter Rising","Spent bullets and shells recoveredd from ruins of GPO - Easter Week 1916",,"Mr James W. Kingstown","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Materiel,eng,"physical object",KHAA.IMK.0135,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1236,https://imarchive.kateoreillydah.com/items/show/1236,"Print of Signatories of 1916 Proclamation","Easter Rising","Print of signatories of 1916 Proclamation",,"Mr Patrick Sheehan","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Print,eng,"physical object",KHAA.IMK.0106,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca",,Dataset,"Easter Rising",1,0
1235,https://imarchive.kateoreillydah.com/items/show/1235,"Cup and Saucer - Frongoch 1916 Rising  ","Easter Rising","Cup and saucer - Frongoch 1916 Rising  ",,"Stephen O' Connor","Independence Museum Kilmurry",n.d,,"Kilmurry Historical & Archaeological Association",,Delph,eng,"physical object",KHAA.IMK.0046,1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1916 Rising,Easter Rebellion,Éirí Amach na Cásca","https://imarchive.kateoreillydah.com/files/original/8119f67c135e2f1444e7c82e7f27f243.JPG,https://imarchive.kateoreillydah.com/files/original/47371d39a5fa28c83ea70c34dd4bc097.JPG,https://imarchive.kateoreillydah.com/files/original/458d838f6e8745e2a2f5b0ff927cee56.JPG,https://imarchive.kateoreillydah.com/files/original/ecb89cbce97bd08c32ca85776f7f2352.JPG,https://imarchive.kateoreillydah.com/files/original/93633d361c5bfa5bc13921d98bd1598f.JPG,https://imarchive.kateoreillydah.com/files/original/9ef064ecd195adf3ff59469fe5c9fe29.JPG",Dataset,"Easter Rising",1,0
