﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1019,https://imarchive.kateoreillydah.com/items/show/1019,"Proclamation of 1916 re-print for 1918 Election","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Proclamation of 1916 ( 1918 Election Reprint ""The Irish Republic Still Lives"")",,"Patrick Sheehan","Independence Museum Kilmurry",1918,,"Kilmurry Historical & Archaeological Association"," ",Poster,"eng ","physical object",KHAA.IMK.0001,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish general election of 1918,Irish War of Independence,Sinn Féin,War of Independence",https://imarchive.kateoreillydah.com/files/original/69357c80b33ff34d6717786905193978.JPG,"Physical Object"," Irish War of Independence  ",1,0
1020,https://imarchive.kateoreillydah.com/items/show/1020,"Photograph of Michael Galvin ","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Photo of Michael Galvin - 22/8/1920 Lissarda Ambush",,"Rev D. O' Mahony","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Photograph,"eng ","physical object",KHAA.IMK.0004,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,Lissarda Ambush,War of Independence",https://imarchive.kateoreillydah.com/files/original/3aa3abce9ab06c0d9269dec388b9f32c.jpg,"Physical Object"," Irish War of Independence  ",1,0
1021,https://imarchive.kateoreillydah.com/items/show/1021,"Civil War Travelling Permit","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Travelling permit during Civil war signed by Major General Emmet Dalton on 11th of October 1922 in Cork; his wedding to Alice Shannon was 2 days previous on 9 October 1922 in Cork's Imperial Hotel.",,"T. O'Mahony","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Card,"eng ","physical object",KHAA.IMK.0013,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/f4c132b5d30e5870d56818bf8abec9f5.jpg,"Physical Object"," Irish War of Independence  ",1,0
1022,https://imarchive.kateoreillydah.com/items/show/1022,"Admission Ticket to Oireachtas 1921","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Admission Ticket to Oireachtas 1921",,"Tim O'Mahony","Independence Museum Kilmurry",1921,,"Kilmurry Historical & Archaeological Association",,Card,"eng ","physical object",KHAA.IMK.0014,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/1c2b08343e308bf2390f46302113bb22.jpg,https://imarchive.kateoreillydah.com/files/original/187c5dbe1aa547cd96f901438c3a5791.jpg","Physical Object"," Irish War of Independence  ",1,0
1023,https://imarchive.kateoreillydah.com/items/show/1023,"Bayonet (1898) Enfield Police","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Bayonet (1898) Enfield Police",,"Mr. D. Murray","Independence Museum Kilmurry",1898,,"Kilmurry Historical & Archaeological Association",,Weaponry,"eng ","physical object",KHAA.IMK.0057,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/1f21fe738b73e77a9dc7a6939921645d.JPG,https://imarchive.kateoreillydah.com/files/original/133973162b6f3110a5979b19189e07e1.JPG,https://imarchive.kateoreillydah.com/files/original/22b5033af865d00c686006eee855901f.JPG","Physical Object"," Irish War of Independence  ",1,0
1024,https://imarchive.kateoreillydah.com/items/show/1024,"Crossley Tender Nameplate","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Nameplate Military vehicle (Kilmichael Ambush Crossley Tender)",,"Mr William Powell","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,"Metal on Wood Bameplate","eng ","physical object",KHAA.IMK.0068,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Auxiliaries,Ireland,Irish War of Independence,Kilmichael Ambush,War of Independence","https://imarchive.kateoreillydah.com/files/original/475dad767dcf311680df30db0bc61743.jpg,https://imarchive.kateoreillydah.com/files/original/ce8e74e33362a9e24b4003005b2d7bbf.JPG","Physical Object"," Irish War of Independence  ",1,0
1025,https://imarchive.kateoreillydah.com/items/show/1025,"Raffle tickets","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Raffle Tickets - E. Cork, 3rd Battalion, 1st. Brigade - 1/11/1920""",,"Mr Patrick Sheehan","Independence Museum Kilmurry",1920,,"Kilmurry Historical & Archaeological Association",,Paper,"eng ","physical object",KHAA.IMK.0074,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/8473a2d318cc0e0b1635c353d7d6a392.JPG,"Physical Object"," Irish War of Independence  ",1,0
1026,https://imarchive.kateoreillydah.com/items/show/1026,"Book Excerpt","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","""Friday May 14th 1920 - John T. Murphy, Crossmahon House- elected Sinn Fein member""",,"Mr Patrick Sheehan","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,Document,"eng ","physical object",KHAA.IMK.0076,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/ad133921a16dc8a57c86d2915329226b.JPG,"Physical Object"," Irish War of Independence  ",1,0
1028,https://imarchive.kateoreillydah.com/items/show/1028,"The Prisoners","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Newspaper clipping referring to Wormwood Scrubs Hunger Strike 1920 - ""The Prisoners,  160 Men from All Parts of the Country on Hunger Strike""",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Newspaper Clipping","eng ","physical object",KHAA.IMK.0097,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,HM Prison Wormwood Scrubs,hunger strike,Ireland,Irish War of Independence,War of Independence",https://imarchive.kateoreillydah.com/files/original/c585edf8bf523814025a03ef990cc0dc.JPG,"Physical Object"," Irish War of Independence  ",1,0
1029,https://imarchive.kateoreillydah.com/items/show/1029,"Map - Kilmichael Ambush","Anglo-Irish War, Irish War of Independence, War of Independence, Ireland, 1919-1921","Map - Kilmichael Ambush",," ","Independence Museum Kilmurry",n.d.,,"Kilmurry Historical & Archaeological Association",,"Handrawn Map","eng ","physical object",KHAA.IMK.0098,1919-1921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1919-1921,Anglo-Irish War,Ireland,Irish War of Independence,War of Independence","https://imarchive.kateoreillydah.com/files/original/e373fdf5fe1deae35cb86e8d3ad5b666.jpg,https://imarchive.kateoreillydah.com/files/original/2ce62989b7b641dc9a8d0f5049218156.jpg","Physical Object"," Irish War of Independence  ",1,0
